NUMERO_REG	ENTE	TIPO_ATTO	NUMERO_ATTO	DATA_ATTO	OGGETTO	PUBBLICATO_DAL	PUBBLICATO_AL
943/2020	Ufficio dello Stato Civile	PUBBLICAZIONI DI MATRIMONIO	Proc. verb. n. 13	02/07/2020	Atto di pubblicazione di matrimonio relativo a Biscosi Giuliano e Do Nascimento Rosangela Aparecida	02/07/2020	10/07/2020
942/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	5000085/701	24/06/2020	MUSEO INTERNAZIONALE DELLA FISARMONICA -  FORNITURA BIGLIETTI  INGRESSO PER  Euro   549,00   -     CIG. N. YF32D6DA25	02/07/2020	17/07/2020
941/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	2000074/700	01/07/2020	APPROVAZIONE RENDICONTO DELLE SPESE SOSTENUTE DALL'ECONOMO COMUNALE DAL 01.05.2020 AL 30.06.2020 - DISCARICO LEGALE ED AUTORIZZAZIONE AL RIMBORSO	02/07/2020	17/07/2020
940/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000239/699	25/06/2020	POR FESR 2014/2020 - ASSE 6. AZIONE 16.1- .VALORIZZAZIONE MUSEO DELLA FISARMONICA - LAVORI DI REALIZZAZIONE IMPIANTO ELETTRICO CONNESSO ALLA CLIMATIZZAZIONE - AFFIDAMENTO LAVORI E IMPEGNO DI SPESA. CUP:G21B16000120006; CIG:Y092D73AE4.	02/07/2020	17/07/2020
939/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000237/698	25/06/2020	MANUTENZIONE ORDINARIA DEI GIARDINI IN PIAZZALE DON MINZONI. APPROVAZIONE PREVENTIVO, AFFIDAMENTO DITTA E IMPEGNO SPESA. CIG:YD82D7158A; CIG:Y602D71492.	02/07/2020	17/07/2020
938/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000236/697	25/06/2020	IMPEGNO DI SPESA PRESTAZIONI DI SERVIZIO PER LA MANUTENZIONE ORDINARIA SICUREZZA STRADALE. CIG: Y212D701A1.	02/07/2020	17/07/2020
937/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000235/696	24/06/2020	LAVORI DI MANUTENZIONE STRAORDINARIA PAVIMENTAZIONE STRADE COMUNALI. APPROVAZIONE PREVENTIVO, IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI. CIG: YEF2D7062B.	02/07/2020	17/07/2020
936/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000133/695	25/06/2020	SERVIZIO SOSTITUTIVO MENSA AZIENDALE - AGGIUDICAZIONE SERVIZIO DAL 01.07.2020 AL 30.06.2023 -	02/07/2020	17/07/2020
935/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000132/694	23/06/2020	RICORSO IN APPELLO AVANTI AL TRIBUNALE DI ANCONA PRESENTATO DAL SIG. M.M. CONTRO QUESTO COMUNE AVVERSO LA SENTENZA DEL GIUDICE DI PACE SI ANCONA N. 558/2019 DEL 29.11.2019 -  IMPEGNO SPESA COMPETENZE PROFESSIONALI AVV. GRISOLIA PER EURO 516,52 - CIG N.  Z222D5FB22	02/07/2020	17/07/2020
934/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000131/693	23/06/2020	SERVIZIO SEGRETERIA - APPROVAZIONE IMPEGNI DI SPESA AL CAP 6800 PER EURO 162,00 PER IMPOSTA DI REGISTRO ANNUALITA' SUCCESSIVE	02/07/2020	17/07/2020
933/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000130/692	23/06/2020	ASSEMBLEA TERRITORIALE D'AMBITO (ATA RIFIUTI) - IMPEGNO DI SPESA E LIQUIDAZIONE ACCONTO ANNO 2020 -	02/07/2020	17/07/2020
932/2020	UFFICIO SERVIZI SOCIALI	AVVISO			AVVISO PUBBLICO Intervento straordinario di sostegno al pagamento di canoni locazione	01/07/2020	24/07/2020
931/2020	Ufficio dello Stato Civile	PUBBLICAZIONI DI MATRIMONIO	Proc. verb. n. 12	01/07/2020	Atto di pubblicazione di matrimonio relativo a De Cario Claudio e Colon Calzadilla Aryanna	01/07/2020	09/07/2020
930/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000234/691	24/06/2020	MANUTENZIONE STRAORDINARIA CAMPI TENNIS. APPROVAZIONE PREVENTIVO, IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI. CIG: YC92D6D99C.	01/07/2020	16/07/2020
929/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000233/690	24/06/2020	MANUTENZIONE STRAORDINARIA EDIFICI DI PROPRIETA' COMUNALE. APPROVAZIONE PREVENTIVO, IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI. CIG: YD92D6C85A.	01/07/2020	16/07/2020
928/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000232/689	24/06/2020	LAVORI DI RIFACIMENTO INFISSI PRESSO EDIFICIO SEDE CIRCOLO CERRETANO. AFFIDAMENTO LAVORI ED IMPEGNO DI SPESA. CIG:Y0E2D6CE6D.	01/07/2020	16/07/2020
927/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000129/688	23/06/2020	ASSEMBLEA TERRITORIALE D'AMBITO (ATA) RIFIUTI - LIQUIDAZIONE A SALDO ANNO 2019	01/07/2020	16/07/2020
926/2020	Ufficio traffico	AVVISO			INTERRUZIONE TEMPORANEA DELLA CIRCOLAZIONE STRADALE IN VIA PAOLO SOPRANI PER REALIZZAZIONE FOGNATURA PUBBLICA IL 2 E 3 LUGLIO 2020.	30/06/2020	04/07/2020
925/2020	Ufficio traffico	AVVISO			APPOSIZIONE SEGNALETICA TEMPORANEA DI CANTIERE DI CUI ALL'AUTORIZZAZIONE N. 9/2020 IN P.LE MICHELANGELO	30/06/2020	30/09/2020
924/2020	Ufficio tecnico	ORDINANZA DIRIGENZIALE			ORDINANZA SOSPENSIONE LAVORI DI CUI AL PERMESSO DI COSTRUIRE 24 DEL 16/07/2018 - CASTELLO SRLS - VIA MEUCCI	30/06/2020	15/07/2020
923/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000248/687	30/06/2020	COMPLETAMENTO CENTRO SPORTIVO POLIFUNZIONALE DI VIA PIGINI. REALIZZAZIONE NUOVI SPOGLIATOI. AUTORIZZAZIONE AL SUBCONTRATTO. CUP: G21D18000080005; CIG: Y7B2BF60DD.	30/06/2020	15/07/2020
922/2020	COMUNE DI CASTELFIDARDO	GIUNTA	65	30/06/2020	DETERMINAZIONE SOMME NON SOGGETTE A PROCEDURE DI ESECUZIONE E DI ESPROPRIAZIONE FORZATA EX ART.159 TUEL 267/2000-2° SEMESTRE 2020	30/06/2020	15/07/2020
921/2020	COMUNE DI CASTELFIDARDO	GIUNTA	64	30/06/2020	VARIAZIONE DI CASSA BILANCIO DI PREVISIONE 2020	30/06/2020	15/07/2020
920/2020	COMUNE DI CASTELFIDARDO	GIUNTA	63	30/06/2020	DETERMINAZIONE ORARIO DI SERVIZIO ESTIVO PER ALCUNE CATEGORIE DI DIPENDENTI - ANNO 2020	30/06/2020	15/07/2020
919/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	7000087/686	29/06/2020	SERVIZI SOCIO EDUCATIVI -CENTRO ESTIVO SCUOLA MATERNA 2020 - IMPEGNO DI SPESA PER AMPLIAMENTO  DEL PERSONALE EDUCATIVO ED AUSILIARIO -AFFIDAMENTO SERVIZIO ALLA COOPERATIVA PARS PIO CAROSI DI CIVITANOVA MARCHE.	30/06/2020	15/07/2020
918/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	4000027/685	19/06/2020	IMPEGNO DI SPESA PRESTAZIONI DI SERVIZIO PER LA MANUTENZIONE ORDINARIA AUTOMEZZI 4 SETTORE. CIG: Y6D2D6C5B7	29/06/2020	14/07/2020
917/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000230/684	23/06/2020	MUSEO INTERNAZIONALE DELLA FISARMONICA - INTEGRAZIONE E RIVISITAZIONE ALLESTIMENTO. AFFIDAMENTO LAVORI IMPIANTI ELETTRICI NUOVE TECHE E IMPEGNO DI SPESA. CUP: G28F20000000007; CIG:Y922D6B72D.	29/06/2020	14/07/2020
916/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000228/683	23/06/2020	RISTRUTTURAZIONE COPERTURA E 3° PIANO DELL'IMMOBILE COMUNALE EX OFFICINE P. SOPRANI - REALIZZAZIONE SCALA IN FERRO ESTERNA. APPROVAZIONE PROGETTO, IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI. CUP: G23J20000060004; CIG:YEA2D69EDA.	29/06/2020	14/07/2020
915/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000226/682	23/06/2020	LAVORI DI COSTRUZIONE SECONDO STRALCIO EDIFICIO SCOLASTICO IN VIA S. ALLENDE A CASTELFIDARDO - MENSA -   AGGIUDICAZIONE TRATTATIVA DIRETTA, AFFIDAMENTO INCARICO PROFESSIONALE - COLLAUDO STATICO. IMPEGNO SPESA. CUP: G23H19000460004; CIG:Y4F2D588C8.	29/06/2020	14/07/2020
914/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	7000085/681	22/06/2020	IMPEGNO E LIQUIDAZIONE CONTRIBUTO SOSTEGNO LOCAZIONI ANNO 2019 - INTEGRAZIONE ECONOMICA.	29/06/2020	14/07/2020
913/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	5000084/680	23/06/2020	HOTSPOT PUBBLICI - INIZIATIVA COMUNITA' EUROPEA WIFI4EU. IMPEGNO DI SPESA. CIG Y802D67F57	26/06/2020	11/07/2020
912/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	2000073/679	24/06/2020	FORNITURA LIBRI DI TESTO ALUNNI SCUOLA PRIMARIA A.S. 2020/2021 - APPROVAZIONE AVVISO PUBBLICO PER MANIFESTAZIONE DI INTERESSE E FACSIMILE MODELLO DI RICHIESTA	25/06/2020	10/07/2020
911/2020	Ufficio dello Stato Civile	PUBBLICAZIONI DI MATRIMONIO	Richiesta n. 4	25/06/2020	Atto di pubblicazione di matrimonio relativo a Garcia Martin Leopoldo e Madonia Valentina, richiesto dal Comune di Loreto	25/06/2020	03/07/2020
910/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000229/678	23/06/2020	ACQUISTO BENI DI CONSUMO PER LA MANUTENZIONE ORDINARIA IN AMMINISTRAZIONE DIRETTA: MONUMENTO NAZ.LE, SICUREZZA STRADALE. IMPEGNO DI SPESA ED AUTORIZZAZIONE AD EMETTERE ODA. CIG: Y332D697B0.	23/06/2020	08/07/2020
909/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000227/677	23/06/2020	LAVORI DI RIQUALIFICAZIONE AI FINI DELLA PREVENZIONE INCENDI DELLE STRUTTURE VERTICALI IN FERRO DEL PALAZZETTO DELLO SPORT. APPROVAZIONE IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI. CUP: G26E20000010004; CIG:Y1A2.D68E02.	23/06/2020	08/07/2020
908/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	5000083/676	22/06/2020	SERVIZIO AMBIENTE - CENTRO DEL RIUSO. RIDETERMIZAZIONE ONERI GESTIONALI, AFFIDAMENTO PROSECUZIONE GESTIONE E IMPEGNO DI SPESA DAL 1° LUGLIO AL 31 DICEMBRE 2020 - CIG Y5F2B2C189	23/06/2020	08/07/2020
907/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000128/675	22/06/2020	PERS.DIP. - ASSUNZIONE A TEMPO INDETERMINATO DI N. 1 ISTRUTTORE TECNICO - CAT. C - PRESSO IL SETTORE LL.PP. A DECORRERE DALL'1/9/2020 - NOMINA GEOM.  GIORGETTI LUCIANO	23/06/2020	08/07/2020
906/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000224/674	22/06/2020	MANUTENZIONE STRAORDINARIA CIVICO CIMITERO. MESSA IN SICUREZZA IMPIANTO ELETTRICO. APPROVAZIONE PREVENTIVO, IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI. CIG: Y882D641C4.	23/06/2020	08/07/2020
905/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000220/673	17/06/2020	PROGETTO LAVORI DI COSTRUZIONE CENTRO SOCIO CULTURALE IN ZONA BADORLINA DI CASTELFIDARDO - REALIZZAZIONE OPERE EDILI DI COMPLETAMENTO. CORREZIONE ERRORE MATERIALE IMPEGNO SUBAPPALTO DET. N. 03/178 DEL 21/05/2020 (R.U. N. 548/2020). CUP:G23H19000060002; CIG:Y3C2B59192.	23/06/2020	08/07/2020
904/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	7000081/672	17/06/2020	CASA DI RIPOSO - IMPEGNO DI SPESA PER INTEGRAZIONE COMPENSO PERSONALE DI RUOLO TRASFERITO ALLE DIPENDENZE DELLA COOPERATIVA COOSS MARCHE ONLUS DI ANCONA - ANNO 2020.	23/06/2020	08/07/2020
903/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000223/671	19/06/2020	MANUTENZIONE STRAORDINARIA. RIFACIMENTO STACCIONATA VIA MARTIRI DELLA LIBERTA'. AFFIDAMENTO DITTA APPROVAZIONE PREVENTIVO  E IMPEGNO DI SPESA.CIG: Y182D647DB.	23/06/2020	08/07/2020
902/2020	COMUNE DI CASTELFIDARDO	GIUNTA	62	23/06/2020	Ricorso in appello avanti al tribunale di Ancona presentato dal Sig. Massei contro questo Comune avverso la sentenza del Giudice di Pace di Ancona n. 558/2019 del 29.11.2019  - Resistenza in giudizio - Incarico tutela legale Avv. Grisolia di Recanti	23/06/2020	08/07/2020
901/2020	Comune di Morro D'alba	AVVISO			AVVISO PUBBLICO DI MOBILITA' ESTERNA	23/06/2020	24/07/2020
900/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	7000082/670	17/06/2020	SPORT - IMPEGNO DI SPESA PER AFFIDAMENTO PROGETTO MARCHE IN SALUTE ALL'ASSOCIAZIONE UNIONE SPORTIVA ACLI - COMITATO REG. MARCHE - ANNO 2020	23/06/2020	08/07/2020
899/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000127/669	17/06/2020	COMUNE DI CASTELFIDARDO/CASALI SNC - RICORSO PER CONSULENZA TECNICA PREVENTIVA EX ART. 696 C.P.C. - R.G. N.7610/2018 - LIQUIDAZIONE SALDO DI EURO 2.913,21  A FAVORE DELL'AVV. BALESTRA - CIG N. ZB927C0371	23/06/2020	08/07/2020
898/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	4000026/668	19/06/2020	PUBBLICAZIONE SU QUOTIDIANI REGIONALI ESTRATTO P.R.G.. AFFIDAMENTO SERVIZIO ED APPROVAZIONE IMPEGNO DI SPESA. CIG:Y132D601E0 - YAC2D602EA,	23/06/2020	08/07/2020
897/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000222/667	19/06/2020	MANUTENZIONE STRAORDINARIA VIA M. DALLAPE'. APPROVAZIONE PREVENTIVO, IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI. CIG: Y6A2D602C6.	23/06/2020	08/07/2020
896/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000125/666	16/06/2020	LIQUIDAZIONE MINISTERO DELL'INTERNO CIE (CARTE IDENTITA' ELETTRONICHE) RILASCIATE NEL PERIODO DAL 01/06/2020 AL 15/06/2020 -	22/06/2020	07/07/2020
895/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000221/665	19/06/2020	PROGETTO LAVORI DI MANUTENZIONE STRAORDINARIA PARCO DEL MONUMENTO. DETERMINA A CONTRARRE PER AFFIDAMENTO INCARICO PROFESSIONALE  PER RELAZIONE GEOLOGICA . CUP:G23B19000190004. CIG:Y3C2D6031F.	22/06/2020	07/07/2020
894/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	6000068/664	18/06/2020	GRAPHOS SRL, INTEGRAZIONE DI EURO 576,45 i.c. ALL'IMPEGNO DI SPESA P64/20 PER MODIFICA CARTELLONISTICA EMERGENZA SANITARIA COVID-19,- CIG Z972D2D84A.	22/06/2020	07/07/2020
893/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	6000067/663	17/06/2020	BARTOLA ROBERTO, RIMBORSO DI EURO 135,10 PER PAGAMENTO VERBALE CDS NON DOVUTO	22/06/2020	07/07/2020
892/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	7000083/662	17/06/2020	RIDETERMINAZIONE IMPEGNO DI SPESA AL CAPITOLO 8617 - EROGAZIONE BUONI SPESA	19/06/2020	04/07/2020
891/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	7000080/661	15/06/2020	SERVIZI SOCIALI: CENTRO ESTIVO SCUOLE MATERNE 2020- IMPEGNO DI SPESA DI TOTALI EURO 1.000,00= PER ACQUISTO MATERIALE DI CONSUMO PRESSO LA DITTA PROMOGEST 4 SRL DI PORTORECANATI	19/06/2020	04/07/2020
890/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000216/660	12/06/2020	EDIFICI COMUNALI BOCCIODROMO, PALAZZZETTO DELLO SPORT E PALESTRA UBICATI IN ZONA P. LE OLIMPIA DI CASTELFIDARDO. ESTENSIONE INCARICO PER ACCATASTAMENTO IMPIANTO FOTOVOLTAICO COPERTURA BOCCIODROMO COMUNALE, AFFIDAMENTO SERVIZIO ED IMPEGNO DI SPESA. CIG:Y4E2D4D902.	19/06/2020	04/07/2020
889/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	4000025/659	17/06/2020	PERMUTA TERRENI SIG.RA ANTONELLA VERA/COMUNE DI CASTELFIDARDO. APPROVAZIONE IMPEGNO DI SPESA PER STIPULA ATTO ED INCARICO - CIG: ZEA28C3D2B.	19/06/2020	04/07/2020
888/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	4000024/658	15/06/2020	IMPEGNO DI SPESA PRESTAZIONI DI SERVIZIO PER LA MANUTENZIONE ORDINARIA AUTOMEZZI 4 SETTORE. CIG: Y652D4FF90	19/06/2020	04/07/2020
887/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000218/657	16/06/2020	MANUTENZIONE STRAORDINARIA STRADE COMUNALI. APPROVAZIONE PREVENTIVO, IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI. CIG: Y532D55EB8.	19/06/2020	04/07/2020
886/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	2000071/656	16/06/2020	SPESE TELEFONIA FISSA GESTORE TELECOM ITALIA SPA - IMPEGNI DI SPESA II° SEMESTRE 2020 - CIG. Z3E2D5728D	19/06/2020	04/07/2020
885/2020	COMUNE DI CASTELFIDARDO	GIUNTA	61	19/06/2020	INTERVENTI DI EFFICIENZA ENERGETICA E UTILIZZO DELLE FONTI RINNOVABILI NELLA PUBBLICA ILLUMINAZIONE. APPROVAZIONE PROGETTO ESECUTIVO. CUP: G29J18000370001.	19/06/2020	04/07/2020
884/2020	COMUNE DI CASTELFIDARDO	GIUNTA	60	19/06/2020	APPROVAZIONE VARIAZIONE DI PEG 2020/2022	19/06/2020	04/07/2020
883/2020	COMUNE DI CASTELFIDARDO	GIUNTA	59	19/06/2020	EMERGENZA CORONAVIRUS. VARIAZIONE, IN VIA D'URGENZA n. 3 AL BILANCIO DI PREVISIONE DELL'ESERCIZIO FINANZIARIO 2020-2022 ANNO 2020 (ART. 175, COMMA 4, DEL TUEL)	19/06/2020	04/07/2020
882/2020	Ufficio tecnico	AVVISO			VARIANTE PARZIALE PIANO REGOLATORE GENERALE	23/06/2020	30/08/2020
881/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000219/655	17/06/2020	LAVORI DI COSTRUZIONE SECONDO STRALCIO EDIFICIO SCOLASTICO IN VIA S. ALLENDE A CASTELFIDARDO - MENSA -  DETERMINA A CONTRARRE PER AFFIDAMENTO INCARICO PROFESSIONALE - COLLAUDO STATICO. CUP: G23H19000460004; CIG:Y4F2D588C8.	19/06/2020	04/07/2020
880/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000126/654	17/06/2020	FORMAZ.PROF.LE - PRESA ATTO AUTORIZZAZIONE PARTECIPAZIOEN DOTT.SSA CLAUDIA LATINI AL CORSO DI FORMAZIONE BASE IN MATERIA DI ANAGRAFE - CASTEL S.PIETRO TERME 1 - 3 LUGLIO 2020. IMPEGNO DI SPESA	19/06/2020	04/07/2020
879/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	2000072/653	18/06/2020	ART.175 COMMA 5 QUATER LETTERA A) D.LGS 267/2000 VARIAZIONI COMPENSATIVE DEL PIANO ESECUTIVO DI GESTIONE BILANCIO DI PREVISIONE 2020 - COMPETENZA	19/06/2020	04/07/2020
878/2020	Ufficio traffico	ORDINANZA DIRIGENZIALE			MODIFICA TEMPORANEA DELLA CIRCOLAZIONE IN PIAZZA DELLA REPUBBLICA E IN VIA MARCONI IL 21.06.2020 IN OCCASIONE DELLA FESTA EUROPEA DELLA MUSICA.	19/06/2020	04/07/2020
877/2020	UFFICIO ELETTORALE	AVVISO			REVISIONE SEMESTRALE DELLE LISTE ELETTORALI	21/06/2020	30/06/2020
876/2020	UFFICIO ELETTORALE	PROVVEDIMENTO DI CANCELLAZIONE			CANCELLAZIONE PER IRREPERIBILITA' DALLE LISTE ELETTORALI	18/06/2020	28/06/2020
875/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	7000084/652	17/06/2020	EROGAZIONE BUONI SPESA - PUBBLICAZIONE ELENCO DOMANDE PERVENUTE ED ASSEGNAZIONE BUONI EMESSI	18/06/2020	03/07/2020
874/2020	PROVINCIA DI ANCONA - Area Tutela e valorizzazione dell'ambiente, rifiuti, suolo	AVVISO			DITTA BORSELLI BRUNO SRL VIA PIO LA TORRE 28 CASTELFIDARDO -  DOMANDA DI RINNOVO AUTORIZZAZIONE AL RECUPERO (R3-R12-R13) E ALLO SMALTIMENTO (D13-D15) DI RIFIUTI NON PERICOLOSI. COMUNICAZIONE DI AVVIO DEL PROCEDIMENTO AMMINISTRATIVO AI SENSI DELLA L. 241/90.	18/06/2020	03/07/2020
873/2020	COMUNE DI CASTELFIDARDO	CONSIGLIO COMUNALE	31	16/06/2020	VARIANTE PARZIALE AL PIANO REGOLATORE VIGENTE _ ADOZIONE.	17/06/2020	02/07/2020
872/2020	COMUNE DI CASTELFIDARDO	GIUNTA	58	17/06/2020	ATTUAZIONE REGOLAMENTO  UE 2016/679 IN MATERIA DI PROTEZIONE DEI DATI PERSONALI - APPROVAZIONE DOCUMENTAZIONE -	17/06/2020	02/07/2020
871/2020	COMUNE DI CASTELFIDARDO	CONSIGLIO COMUNALE	30	16/06/2020	APPROVAZIONE VERBALE DELIBERAZIONI SEDUTA CONSILIARE DEL 26.05.2020	17/06/2020	02/07/2020
870/2020	COMUNE DI CASTELFIDARDO	CONSIGLIO COMUNALE	29	16/06/2020	COMUNICAZIONE DEL SINDACO IN ORDINE AL PRELIEVO DAL FONDO DI RISERVA ORDINARIO N. 3 BILANCIO 2020/2022 (ATTO G.C. N. 47 DEL 21.05.2020)	17/06/2020	02/07/2020
869/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	7000079/651	11/06/2020	SERVIZI SOCIALI - SERVIZIO TAXI SOCIALE - I INTEGRAZIONE IMPEGNO DI SPESA - ANNO 2020.	16/06/2020	01/07/2020
868/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	6000066/650	14/06/2020	MAGGIOLI SPA, ACQUISTO CONCILIA MOBILE: IMPEGNO DI SPESA DI EURO 3.416,00 i.c. - CIG ZBC2D4F6A8.	16/06/2020	01/07/2020
867/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000215/649	12/06/2020	IMPEGNO DI SPESA PRESTAZIONI DI SERVIZIO PER LA MANUTENZIONE ORDINARIA AUTOMEZZI 3 SETTORE. CIG: Y562D4B9D4.	16/06/2020	01/07/2020
866/2020	UFFICIO URBANISTICA	ORDINANZA SINDACALE	15	16/06/2020	ORDINANZA RISPETTO LINEA FERROVIAIRIA D.P.R. 753/80 - RISCHIO INCENDI - NOTA RFI DEL 05/06/2020 PROT 10893	16/06/2020	01/07/2020
865/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000217/648	15/06/2020	UTILIZZO CONTRIBUTO ASSEGNATO DAL MINISTERO DELL'INTERNO CON DECRETO DEL CAPO DIPARTIMENTO PER GLI AFFARI DEL 14 GENNAIO 2020 DESTINATO A REALIZZAZIONE PROGETTI RELATIVI A INVESTIMENTI NEL CAMPO DELL'EFFICIENTAMENTO ENERGETICO E DELLO SVILUPPO TERRITORIALE SOSTENIBILE - LAVORI DI EFFICIENTAMENTO ENERGETICO DEL BOCCIODROMO COMUNALE E MESSA IN SICUREZZA AREA ESTERNA. PRESA D'ATTO  AGGIUDICAZIONE DEFINITIVA EFFICACE RDO.  CUP: G22J20000030004; CIG: 8314114FE7.	16/06/2020	01/07/2020
864/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000212/647	11/06/2020	SERVIZIO MANUTENZIONE ORDINARIA DEL PARCO KLINGENTAL. INTEGRAZIONE IMPEGNO DET. 172/2020 PER  INSERIMENTO IMPORTO IVA. CIG:Y802D08CAC.	16/06/2020	01/07/2020
863/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000124/646	11/06/2020	LIQUIDAZIONE COMPENSI PER LAVORO STRAORDINARIO EFFETTUATO DAL PERSONALE DEL SETTORE P.L. IN OCCASIONE DELL'EMERGENZA COVID-19  NEL PERIODO 10 MARZO - 17 MAGGIO 2020.	16/06/2020	01/07/2020
862/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	6000065/645	14/06/2020	MAGGIOLI SPA, ATTIVAZIONE SERVIZIO DI PAGAMENTO PAGO.PA: IMPEGNO DI SPESA DI EURO 2.684,00 i.c. - CIG Z022D4F687.	16/06/2020	01/07/2020
861/2020	UFFICIO DEL TRAFFICO	ORDINANZA DIRIGENZIALE			RIPRISTINO E MODIFICA DELLA REGOLAMENTAZIONE DEL TRANSITO E DELLA SOSTA NELLE ZZ.T.L. E NELLA ZONA CENTRO.	15/06/2020	30/06/2020
860/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000214/644	11/06/2020	PROGETTO LAVORI DI MANUTENZIONE STRAORDINARIA PARCO DEL MONUMENTO. AGGIUDICAZIONE TRATTATIVA DIRETTA PER AFFIDAMENTO INCARICO PROFESSIONALE RILIEVO PLANO-ALTIMENTRICO E IMPEGNO DI SPESA.CUP:G23B19000190004; CIG:Y402D361A3.	12/06/2020	27/06/2020
859/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000210/643	09/06/2020	MUSEO INTERNAZIONALE DELLA FISARMONICA - INTEGRAZIONE E RIVISITAZIONE ALLESTIMENTO. AFFIDAMENTO LAVORI E IMPEGNO DI SPESA. CUP:G28F20000000007; CIG:Y302D42E2A.	12/06/2020	27/06/2020
858/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	2000069	10/06/2020	SERVIZI FINANZIARI - ACQUISIZIONE SERVIZIO DI SUPPORTO ORGANIZZATIVO GESTIONALE PER LA STESURA DEL BILANCIO CONSOLIDATO SCADENZA 30.09.2020 (PROROGATA AL 30.11.2020 CAUSA EMERGENZA CORONAVIRUS) - PRENOTAZIONE IMPEGNO DI SPESA - TRATTATIVA PRIVATA CON LA MIRA PA SRL DI ANCONA- CIG. Z8A2D45717	12/06/2020	27/06/2020
